ClubCode,Club Name,lastname,firstname,gender,Session,Event Number,Event Name,swimtime,status,Age Group,Place,Round
BLY,Blyth LG&SC,STOREY,Carole,F,4,403,Female 15 Yrs/Over 200m Obstacle,03:11.62,0,Open Age Group,42,TIM
BLY,Blyth LG&SC,ARKLEY,Daniel,M,4,404,Open/Male 15 /Over 200m Obstacle,04:36.46,0,30/39 Yrs Age Group,4,TIM
BLY,Blyth LG&SC,ARKLEY,Daniel,M,4,404,Open/Male 15 /Over 200m Obstacle,04:36.46,0,Open Age Group,66,TIM
BLY,Blyth LG&SC,BLAKELY,Matthew,M,4,404,Open/Male 15 /Over 200m Obstacle,03:07.65,0,40/49 Yrs Age Group,6,TIM
BLY,Blyth LG&SC,BLAKELY,Matthew,M,4,404,Open/Male 15 /Over 200m Obstacle,03:07.65,0,Open Age Group,54,TIM
BLY,Blyth LG&SC,JOHNSON,Aaron,M,4,404,Open/Male 15 /Over 200m Obstacle,02:22.44,0,15/18 Yrs Age Group,3,TIM
BLY,Blyth LG&SC,JOHNSON,Aaron,M,4,404,Open/Male 15 /Over 200m Obstacle,02:22.44,0,Open Age Group,9,TIM
BLY,Blyth LG&SC,KEENAN,Joseph,M,4,404,Open/Male 15 /Over 200m Obstacle,03:23.36,0,19/29 Yrs Age Group,23,TIM
BLY,Blyth LG&SC,KEENAN,Joseph,M,4,404,Open/Male 15 /Over 200m Obstacle,03:23.36,0,Open Age Group,61,TIM
BLY,Blyth LG&SC,MOWBRAY,James,M,4,404,Open/Male 15 /Over 200m Obstacle,02:36.32,0,15/18 Yrs Age Group,10,TIM
BLY,Blyth LG&SC,MOWBRAY,James,M,4,404,Open/Male 15 /Over 200m Obstacle,02:36.32,0,Open Age Group,28,TIM
BLY,Blyth LG&SC,12/14 Blyth LG&SC,0,F,4,405,Female 200m Obstacle Team,02:40.43,0,012+ Yrs Age Group,4,TIM
BLY,Blyth LG&SC,12/14 Blyth LG&SC,0,F,4,405,Female 200m Obstacle Team,02:40.43,0,Open Age Group,27,TIM
BLY,Blyth LG&SC,15/18 (B) Blyth LG&SC,0,F,4,405,Female 200m Obstacle Team,02:54.19,0,015+ Yrs Age Group,14,TIM
BLY,Blyth LG&SC,15/18 (B) Blyth LG&SC,0,F,4,405,Female 200m Obstacle Team,02:54.19,0,Open Age Group,37,TIM
BLY,Blyth LG&SC,15/18 Blyth LG&SC,0,F,4,405,Female 200m Obstacle Team,02:39.87,0,015+ Yrs Age Group,10,TIM
BLY,Blyth LG&SC,15/18 Blyth LG&SC,0,F,4,405,Female 200m Obstacle Team,02:39.87,0,Open Age Group,26,TIM
BLY,Blyth LG&SC,Masters 140+ Blyth LG&,0,F,4,405,Female 200m Obstacle Team,02:47.89,0,140+ Yrs Age Group,2,TIM
BLY,Blyth LG&SC,Masters 140+ Blyth LG&,0,F,4,405,Female 200m Obstacle Team,02:47.89,0,Open Age Group,34,TIM
BLY,Blyth LG&SC,Masters 200+ Blyth LG&,0,F,4,405,Female 200m Obstacle Team,04:23.58,0,200+ Yrs Age Group,4,TIM
BLY,Blyth LG&SC,Masters 200+ Blyth LG&,0,F,4,405,Female 200m Obstacle Team,04:23.58,0,Open Age Group,52,TIM
BLY,Blyth LG&SC,Open (15+) (B) Blyth L,0,F,4,405,Female 200m Obstacle Team,02:17.39,0,019+ Yrs Age Group,4,TIM
BLY,Blyth LG&SC,Open (15+) (B) Blyth L,0,F,4,405,Female 200m Obstacle Team,02:17.39,0,Open Age Group,8,TIM
BLY,Blyth LG&SC,Open (15+) Blyth LG&SC,0,F,4,405,Female 200m Obstacle Team,02:11.10,0,019+ Yrs Age Group,2,TIM
BLY,Blyth LG&SC,Open (15+) Blyth LG&SC,0,F,4,405,Female 200m Obstacle Team,02:11.10,0,Open Age Group,3,TIM
BLY,Blyth LG&SC,15/18 (B) Blyth LG&SC,0,M,4,406,Open/Male 200m Obstacle Team,02:35.13,0,015+ Yrs Age Group,15,TIM
BLY,Blyth LG&SC,15/18 (B) Blyth LG&SC,0,M,4,406,Open/Male 200m Obstacle Team,02:35.13,0,Open Age Group,37,TIM
BLY,Blyth LG&SC,15/18 Blyth LG&SC,0,M,4,406,Open/Male 200m Obstacle Team,02:03.73,0,015+ Yrs Age Group,3,TIM
BLY,Blyth LG&SC,15/18 Blyth LG&SC,0,M,4,406,Open/Male 200m Obstacle Team,02:03.73,0,Open Age Group,10,TIM
BLY,Blyth LG&SC,Masters 140+ Blyth LG&,0,M,4,406,Open/Male 200m Obstacle Team,02:41.58,0,140+ Yrs Age Group,2,TIM
BLY,Blyth LG&SC,Masters 140+ Blyth LG&,0,M,4,406,Open/Male 200m Obstacle Team,02:41.58,0,Open Age Group,43,TIM
BLY,Blyth LG&SC,Masters 170+ Blyth LG&,0,M,4,406,Open/Male 200m Obstacle Team,03:51.85,0,170+ Yrs Age Group,6,TIM
BLY,Blyth LG&SC,Masters 170+ Blyth LG&,0,M,4,406,Open/Male 200m Obstacle Team,03:51.85,0,Open Age Group,56,TIM
BLY,Blyth LG&SC,Open (15+) Blyth LG&SC,0,M,4,406,Open/Male 200m Obstacle Team,02:26.52,0,019+ Yrs Age Group,13,TIM
BLY,Blyth LG&SC,Open (15+) Blyth LG&SC,0,M,4,406,Open/Male 200m Obstacle Team,02:26.52,0,Open Age Group,31,TIM
BLY,Blyth LG&SC,A.BONEVA,K.Dodd,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:22.77,0,30/39 Yrs Age Group,3,TIM
BLY,Blyth LG&SC,A.BONEVA,K.Dodd,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:22.77,0,Open Age Group,37,TIM
BLY,Blyth LG&SC,C.SEDGWICK,N.Gray,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:29.92,0,30/39 Yrs Age Group,5,TIM
BLY,Blyth LG&SC,C.SEDGWICK,N.Gray,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:29.92,0,Open Age Group,52,TIM
BLY,Blyth LG&SC,C.STOREY,A.Carr,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:26.85,0,40/49 Yrs Age Group,4,TIM
BLY,Blyth LG&SC,C.STOREY,A.Carr,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:26.85,0,Open Age Group,47,TIM
BLY,Blyth LG&SC,D.CARR,R.Murray,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:28.25,0,15/18 Yrs Age Group,14,TIM
BLY,Blyth LG&SC,D.CARR,R.Murray,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:28.25,0,Open Age Group,49,TIM
BLY,Blyth LG&SC,E.DI,I.Dickerson Weedy,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:16.27,0,19/29 Yrs Age Group,8,TIM
BLY,Blyth LG&SC,E.DI,I.Dickerson Weedy,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:16.27,0,Open Age Group,11,TIM
BLY,Blyth LG&SC,E.DODD,B.Robinson,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:17.59,0,15/18 Yrs Age Group,4,TIM
BLY,Blyth LG&SC,E.DODD,B.Robinson,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:17.59,0,Open Age Group,16,TIM
BLY,Blyth LG&SC,I.DI,E.Dickerson Weedy,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:35.16,0,19/29 Yrs Age Group,30,TIM
BLY,Blyth LG&SC,I.DI,E.Dickerson Weedy,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:35.16,0,Open Age Group,65,TIM
BLY,Blyth LG&SC,J.CHANDLER,L.Appleby,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:21.22,0,50 Yrs/Over Age Group,1,TIM
BLY,Blyth LG&SC,J.CHANDLER,L.Appleby,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:21.22,0,Open Age Group,32,TIM
BLY,Blyth LG&SC,J.PARKER,C.Chandler,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:19.77,0,19/29 Yrs Age Group,17,TIM
BLY,Blyth LG&SC,J.PARKER,C.Chandler,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:19.77,0,Open Age Group,25,TIM
BLY,Blyth LG&SC,K.DODD,A.Boneva,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:22.23,0,30/39 Yrs Age Group,2,TIM
BLY,Blyth LG&SC,K.DODD,A.Boneva,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:22.23,0,Open Age Group,35,TIM
BLY,Blyth LG&SC,L.APPLEBY,J.Chandler,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:25.49,0,50 Yrs/Over Age Group,3,TIM
BLY,Blyth LG&SC,L.APPLEBY,J.Chandler,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:25.49,0,Open Age Group,46,TIM
BLY,Blyth LG&SC,L.CARROLL,R.Carroll,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:14.24,0,19/29 Yrs Age Group,3,TIM
BLY,Blyth LG&SC,L.CARROLL,R.Carroll,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:14.24,0,Open Age Group,5,TIM
BLY,Blyth LG&SC,N.GRAY,C.Sedgwick,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:16.57,0,30/39 Yrs Age Group,1,TIM
BLY,Blyth LG&SC,N.GRAY,C.Sedgwick,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:16.57,0,Open Age Group,13,TIM
BLY,Blyth LG&SC,S.APPLEBY,P.Cooper,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:34.96,0,15/18 Yrs Age Group,19,TIM
BLY,Blyth LG&SC,S.APPLEBY,P.Cooper,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:34.96,0,Open Age Group,64,TIM
BLY,Blyth LG&SC,S.CARPENTER,L.Gordon,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:14.49,0,19/29 Yrs Age Group,4,TIM
BLY,Blyth LG&SC,S.CARPENTER,L.Gordon,F,5,501,Female 15 Yrs/Over 12.5m Line Throw,00:14.49,0,Open Age Group,6,TIM
BLY,Blyth LG&SC,A.PAYNE,K.Smith,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:11.96,0,30/39 Yrs Age Group,1,TIM
BLY,Blyth LG&SC,A.PAYNE,K.Smith,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:11.96,0,Open Age Group,7,TIM
BLY,Blyth LG&SC,B.BUTLER,R.Bell,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:36.61,0,15/18 Yrs Age Group,34,TIM
BLY,Blyth LG&SC,B.BUTLER,R.Bell,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:36.61,0,Open Age Group,83,TIM
BLY,Blyth LG&SC,B.STEPHENSON,L.Graham,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:18.68,0,15/18 Yrs Age Group,16,TIM
BLY,Blyth LG&SC,B.STEPHENSON,L.Graham,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:18.68,0,Open Age Group,42,TIM
BLY,Blyth LG&SC,J.KEENAN,J.Hilliard,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:23.83,0,19/29 Yrs Age Group,21,TIM
BLY,Blyth LG&SC,J.KEENAN,J.Hilliard,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:23.83,0,Open Age Group,60,TIM
BLY,Blyth LG&SC,J.MOWBRAY,N.Bonev,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:25.45,0,15/18 Yrs Age Group,25,TIM
BLY,Blyth LG&SC,J.MOWBRAY,N.Bonev,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:25.45,0,Open Age Group,66,TIM
BLY,Blyth LG&SC,L.GRAHAM,B.Stephenson,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:14.64,0,15/18 Yrs Age Group,5,TIM
BLY,Blyth LG&SC,L.GRAHAM,B.Stephenson,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:14.64,0,Open Age Group,25,TIM
BLY,Blyth LG&SC,M.BLAKELY,S.Aitkin,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:21.96,0,30/39 Yrs Age Group,5,TIM
BLY,Blyth LG&SC,M.BLAKELY,S.Aitkin,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:21.96,0,Open Age Group,53,TIM
BLY,Blyth LG&SC,M.CHANDLER,K.Carr,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:14.73,0,40/49 Yrs Age Group,4,TIM
BLY,Blyth LG&SC,M.CHANDLER,K.Carr,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:14.73,0,Open Age Group,26,TIM
BLY,Blyth LG&SC,N.BONEV,J.Mowbray,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:23.85,0,15/18 Yrs Age Group,23,TIM
BLY,Blyth LG&SC,N.BONEV,J.Mowbray,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:23.85,0,Open Age Group,61,TIM
BLY,Blyth LG&SC,R.BELL,B.Butler,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:20.13,0,15/18 Yrs Age Group,20,TIM
BLY,Blyth LG&SC,R.BELL,B.Butler,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:20.13,0,Open Age Group,50,TIM
BLY,Blyth LG&SC,R.SMITH,A.Johnson,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:19.00,0,15/18 Yrs Age Group,18,TIM
BLY,Blyth LG&SC,R.SMITH,A.Johnson,M,5,502,Open/Male 15/Ov 12.5m Line Throw,00:19.00,0,Open Age Group,44,TIM
BLY,Blyth LG&SC,A.MOWBRAY,N.Poole,F,6,601,Female 12 Yrs/Over 10m Line Throw,00:15.12,0,12/14 Yrs Age Group,2,TIM
BLY,Blyth LG&SC,F.BECKINGSALE,K.Storey,F,6,601,Female 12 Yrs/Over 10m Line Throw,00:29.20,0,12/14 Yrs Age Group,22,TIM
BLY,Blyth LG&SC,K.STOREY,F.Beckingsale,F,6,601,Female 12 Yrs/Over 10m Line Throw,00:18.00,0,12/14 Yrs Age Group,10,TIM
BLY,Blyth LG&SC,N.POOLE,A.Mowbray,F,6,601,Female 12 Yrs/Over 10m Line Throw,00:17.67,0,12/14 Yrs Age Group,8,TIM
BLY,Blyth LG&SC,B.CHANDLER,F.Nugent,M,6,602,Open/Male 12 Yrs/Ov 10m Line Throw,00:16.19,0,12/14 Yrs Age Group,5,TIM
BLY,Blyth LG&SC,15/18 Blyth LG&SC,0,F,6,603,Female 012+ Yrs 40m Line Throw Team,01:52.90,0,015+ Yrs Age Group,10,TIM
BLY,Blyth LG&SC,15/18 Blyth LG&SC,0,F,6,603,Female 012+ Yrs 40m Line Throw Team,01:52.90,0,Open Age Group,23,TIM
BLY,Blyth LG&SC,Masters 140+ Blyth LG&,0,F,6,603,Female 012+ Yrs 40m Line Throw Team,01:36.83,0,140+ Yrs Age Group,1,TIM
BLY,Blyth LG&SC,Masters 140+ Blyth LG&,0,F,6,603,Female 012+ Yrs 40m Line Throw Team,01:36.83,0,Open Age Group,12,TIM
BLY,Blyth LG&SC,Open (15+) (B) Blyth L,0,F,6,603,Female 012+ Yrs 40m Line Throw Team,01:13.31,0,019+ Yrs Age Group,1,TIM
BLY,Blyth LG&SC,Open (15+) (B) Blyth L,0,F,6,603,Female 012+ Yrs 40m Line Throw Team,01:13.31,0,Open Age Group,1,TIM
BLY,Blyth LG&SC,Open (15+) Blyth LG&SC,0,F,6,603,Female 012+ Yrs 40m Line Throw Team,01:38.72,0,019+ Yrs Age Group,6,TIM
BLY,Blyth LG&SC,Open (15+) Blyth LG&SC,0,F,6,603,Female 012+ Yrs 40m Line Throw Team,01:38.72,0,Open Age Group,13,TIM
BLY,Blyth LG&SC,15/18 (B) Blyth LG&SC,0,M,6,604,Open/Male 012+ 40m Line Throw Team,01:39.28,0,015+ Yrs Age Group,8,TIM
BLY,Blyth LG&SC,15/18 (B) Blyth LG&SC,0,M,6,604,Open/Male 012+ 40m Line Throw Team,01:39.28,0,Open Age Group,27,TIM
BLY,Blyth LG&SC,15/18 Blyth LG&SC,0,M,6,604,Open/Male 012+ 40m Line Throw Team,01:14.81,0,015+ Yrs Age Group,2,TIM
BLY,Blyth LG&SC,15/18 Blyth LG&SC,0,M,6,604,Open/Male 012+ 40m Line Throw Team,01:14.81,0,Open Age Group,13,TIM
BLY,Blyth LG&SC,Masters 140+ Blyth LG&,0,M,6,604,Open/Male 012+ 40m Line Throw Team,01:37.50,0,140+ Yrs Age Group,2,TIM
BLY,Blyth LG&SC,Masters 140+ Blyth LG&,0,M,6,604,Open/Male 012+ 40m Line Throw Team,01:37.50,0,Open Age Group,25,TIM
BLY,Blyth LG&SC,APPLEBY,Liz,F,7,701,Female 15 /Over 100m Manikin Carry,01:33.64,0,50 Yrs/Over Age Group,4,TIM
BLY,Blyth LG&SC,APPLEBY,Liz,F,7,701,Female 15 /Over 100m Manikin Carry,01:33.64,0,Open Age Group,113,TIM
BLY,Blyth LG&SC,APPLEBY,Skye,F,7,701,Female 15 /Over 100m Manikin Carry,01:21.33,0,15/18 Yrs Age Group,34,TIM
BLY,Blyth LG&SC,APPLEBY,Skye,F,7,701,Female 15 /Over 100m Manikin Carry,01:21.33,0,Open Age Group,68,TIM
BLY,Blyth LG&SC,CARPENTER,Samantha,F,7,701,Female 15 /Over 100m Manikin Carry,01:06.07,0,19/29 Yrs Age Group,9,TIM
BLY,Blyth LG&SC,CARPENTER,Samantha,F,7,701,Female 15 /Over 100m Manikin Carry,01:06.07,0,Open Age Group,11,TIM
BLY,Blyth LG&SC,CARR,Daisy,F,7,701,Female 15 /Over 100m Manikin Carry,01:23.92,0,15/18 Yrs Age Group,44,TIM
BLY,Blyth LG&SC,CARR,Daisy,F,7,701,Female 15 /Over 100m Manikin Carry,01:23.92,0,Open Age Group,80,TIM
BLY,Blyth LG&SC,COOPER,Phoebe,F,7,701,Female 15 /Over 100m Manikin Carry,01:37.92,0,15/18 Yrs Age Group,61,TIM
BLY,Blyth LG&SC,COOPER,Phoebe,F,7,701,Female 15 /Over 100m Manikin Carry,01:37.92,0,Open Age Group,118,TIM
BLY,Blyth LG&SC,DICKERSON WEEDY,Eloise,F,7,701,Female 15 /Over 100m Manikin Carry,01:04.41,0,19/29 Yrs Age Group,6,TIM
BLY,Blyth LG&SC,DICKERSON WEEDY,Eloise,F,7,701,Female 15 /Over 100m Manikin Carry,01:04.41,0,Open Age Group,8,TIM
BLY,Blyth LG&SC,DODD,Ellie Mae,F,7,701,Female 15 /Over 100m Manikin Carry,01:29.65,0,15/18 Yrs Age Group,54,TIM
BLY,Blyth LG&SC,DODD,Ellie Mae,F,7,701,Female 15 /Over 100m Manikin Carry,01:29.65,0,Open Age Group,100,TIM
BLY,Blyth LG&SC,GORDON,Lauren,F,7,701,Female 15 /Over 100m Manikin Carry,01:07.81,0,19/29 Yrs Age Group,11,TIM
BLY,Blyth LG&SC,GORDON,Lauren,F,7,701,Female 15 /Over 100m Manikin Carry,01:07.81,0,Open Age Group,17,TIM
BLY,Blyth LG&SC,GRAY,Nikki,F,7,701,Female 15 /Over 100m Manikin Carry,01:18.72,0,30/39 Yrs Age Group,2,TIM
BLY,Blyth LG&SC,GRAY,Nikki,F,7,701,Female 15 /Over 100m Manikin Carry,01:18.72,0,Open Age Group,51,TIM
BLY,Blyth LG&SC,MCDONNELL,Caitlyn,F,7,701,Female 15 /Over 100m Manikin Carry,01:38.41,0,15/18 Yrs Age Group,62,TIM
BLY,Blyth LG&SC,MCDONNELL,Caitlyn,F,7,701,Female 15 /Over 100m Manikin Carry,01:38.41,0,Open Age Group,119,TIM
BLY,Blyth LG&SC,MURRAY,Rebecca,F,7,701,Female 15 /Over 100m Manikin Carry,01:22.36,0,15/18 Yrs Age Group,38,TIM
BLY,Blyth LG&SC,MURRAY,Rebecca,F,7,701,Female 15 /Over 100m Manikin Carry,01:22.36,0,Open Age Group,73,TIM
BLY,Blyth LG&SC,ROBINSON,Bethan,F,7,701,Female 15 /Over 100m Manikin Carry,01:21.73,0,15/18 Yrs Age Group,37,TIM
BLY,Blyth LG&SC,ROBINSON,Bethan,F,7,701,Female 15 /Over 100m Manikin Carry,01:21.73,0,Open Age Group,71,TIM
BLY,Blyth LG&SC,SEDGWICK,Cathy,F,7,701,Female 15 /Over 100m Manikin Carry,01:24.00,0,30/39 Yrs Age Group,4,TIM
BLY,Blyth LG&SC,SEDGWICK,Cathy,F,7,701,Female 15 /Over 100m Manikin Carry,01:24.00,0,Open Age Group,81,TIM
BLY,Blyth LG&SC,STOREY,Carole,F,7,701,Female 15 /Over 100m Manikin Carry,01:27.51,0,40/49 Yrs Age Group,6,TIM
BLY,Blyth LG&SC,STOREY,Carole,F,7,701,Female 15 /Over 100m Manikin Carry,01:27.51,0,Open Age Group,94,TIM
BLY,Blyth LG&SC,AITKIN,Scott,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,01:20.11,0,30/39 Yrs Age Group,6,TIM
BLY,Blyth LG&SC,AITKIN,Scott,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,01:20.11,0,Open Age Group,103,TIM
BLY,Blyth LG&SC,ARKLEY,Daniel,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,03:08.30,0,30/39 Yrs Age Group,7,TIM
BLY,Blyth LG&SC,ARKLEY,Daniel,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,03:08.30,0,Open Age Group,129,TIM
BLY,Blyth LG&SC,BELL,Ryan,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,01:19.90,0,15/18 Yrs Age Group,39,TIM
BLY,Blyth LG&SC,BELL,Ryan,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,01:19.90,0,Open Age Group,101,TIM
BLY,Blyth LG&SC,BLAKELY,Matthew,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,01:17.38,0,40/49 Yrs Age Group,7,TIM
BLY,Blyth LG&SC,BLAKELY,Matthew,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,01:17.38,0,Open Age Group,94,TIM
BLY,Blyth LG&SC,BONEV,Noah,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,01:11.80,0,15/18 Yrs Age Group,29,TIM
BLY,Blyth LG&SC,BONEV,Noah,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,01:11.80,0,Open Age Group,75,TIM
BLY,Blyth LG&SC,BUTLER,Brandon,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,01:45.30,0,15/18 Yrs Age Group,60,TIM
BLY,Blyth LG&SC,BUTLER,Brandon,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,01:45.30,0,Open Age Group,128,TIM
BLY,Blyth LG&SC,JOHNSON,Aaron,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,01:10.21,0,15/18 Yrs Age Group,24,TIM
BLY,Blyth LG&SC,JOHNSON,Aaron,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,01:10.21,0,Open Age Group,68,TIM
BLY,Blyth LG&SC,MOWBRAY,James,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,00:57.00,0,15/18 Yrs Age Group,3,TIM
BLY,Blyth LG&SC,MOWBRAY,James,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,00:57.00,0,Open Age Group,19,TIM
BLY,Blyth LG&SC,SMITH,Reuben,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,01:09.42,0,15/18 Yrs Age Group,21,TIM
BLY,Blyth LG&SC,SMITH,Reuben,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,01:09.42,0,Open Age Group,65,TIM
BLY,Blyth LG&SC,STEPHENSON,Ben,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,01:12.04,0,15/18 Yrs Age Group,30,TIM
BLY,Blyth LG&SC,STEPHENSON,Ben,M,7,702,Open/Male 15 /Ov 100m Manikin Carry,01:12.04,0,Open Age Group,76,TIM
BLY,Blyth LG&SC,12/14 Blyth LG&SC,0,F,7,703,Female 100m Manikin Team (Half),02:05.64,0,012+ Yrs Age Group,8,TIM
BLY,Blyth LG&SC,15/18 (B) Blyth LG&SC,0,F,7,705,Female 100m Manikin Team,02:33.72,0,015+ Yrs Age Group,16,TIM
BLY,Blyth LG&SC,15/18 (B) Blyth LG&SC,0,F,7,705,Female 100m Manikin Team,02:33.72,0,Open Age Group,35,TIM
BLY,Blyth LG&SC,15/18 Blyth LG&SC,0,F,7,705,Female 100m Manikin Team,02:06.45,0,015+ Yrs Age Group,10,TIM
BLY,Blyth LG&SC,15/18 Blyth LG&SC,0,F,7,705,Female 100m Manikin Team,02:06.45,0,Open Age Group,22,TIM
BLY,Blyth LG&SC,Masters 140+ Blyth LG&,0,F,7,705,Female 100m Manikin Team,02:07.71,0,140+ Yrs Age Group,2,TIM
BLY,Blyth LG&SC,Masters 140+ Blyth LG&,0,F,7,705,Female 100m Manikin Team,02:07.71,0,Open Age Group,24,TIM
BLY,Blyth LG&SC,Masters 200+ Blyth LG&,0,F,7,705,Female 100m Manikin Team,02:58.89,0,200+ Yrs Age Group,5,TIM
BLY,Blyth LG&SC,Masters 200+ Blyth LG&,0,F,7,705,Female 100m Manikin Team,02:58.89,0,Open Age Group,41,TIM
BLY,Blyth LG&SC,Open (15+) (B) Blyth L,0,F,7,705,Female 100m Manikin Team,01:48.14,0,019+ Yrs Age Group,3,TIM
BLY,Blyth LG&SC,Open (15+) (B) Blyth L,0,F,7,705,Female 100m Manikin Team,01:48.14,0,Open Age Group,5,TIM
BLY,Blyth LG&SC,Open (15+) Blyth LG&SC,0,F,7,705,Female 100m Manikin Team,01:39.40,0,019+ Yrs Age Group,2,TIM
BLY,Blyth LG&SC,Open (15+) Blyth LG&SC,0,F,7,705,Female 100m Manikin Team,01:39.40,0,Open Age Group,2,TIM
BLY,Blyth LG&SC,15/18 (B) Blyth LG&SC,0,M,7,706,Open/Male 100m Manikin Team,02:08.82,0,015+ Yrs Age Group,14,TIM
BLY,Blyth LG&SC,15/18 (B) Blyth LG&SC,0,M,7,706,Open/Male 100m Manikin Team,02:08.82,0,Open Age Group,36,TIM
BLY,Blyth LG&SC,15/18 Blyth LG&SC,0,M,7,706,Open/Male 100m Manikin Team,01:33.14,0,015+ Yrs Age Group,1,TIM
BLY,Blyth LG&SC,15/18 Blyth LG&SC,0,M,7,706,Open/Male 100m Manikin Team,01:33.14,0,Open Age Group,9,TIM
BLY,Blyth LG&SC,Masters 140+ Blyth LG&,0,M,7,706,Open/Male 100m Manikin Team,02:10.58,0,140+ Yrs Age Group,3,TIM
BLY,Blyth LG&SC,Masters 140+ Blyth LG&,0,M,7,706,Open/Male 100m Manikin Team,02:10.58,0,Open Age Group,38,TIM
BLY,Blyth LG&SC,Masters 170+ Blyth LG&,0,M,7,706,Open/Male 100m Manikin Team,03:05.81,0,170+ Yrs Age Group,5,TIM
BLY,Blyth LG&SC,Masters 170+ Blyth LG&,0,M,7,706,Open/Male 100m Manikin Team,03:05.81,0,Open Age Group,42,TIM
BLY,Blyth LG&SC,Open (15+) Blyth LG&SC,0,M,7,706,Open/Male 100m Manikin Team,01:51.16,0,019+ Yrs Age Group,14,TIM
BLY,Blyth LG&SC,Open (15+) Blyth LG&SC,0,M,7,706,Open/Male 100m Manikin Team,01:51.16,0,Open Age Group,26,TIM
BLY,Blyth LG&SC,BECKINGSALE,Freya,F,8,801,Female 100m Manikin Carry (Half),01:18.96,0,12/14 Yrs Age Group,5,TIM
BLY,Blyth LG&SC,BLAKELY,Matilda,F,8,801,Female 100m Manikin Carry (Half),01:31.80,0,12/14 Yrs Age Group,27,TIM
